max,min,ad_tab_id,window,seqno,tab,max,min
org.openbravo,org.openbravo,800027,Settlement,160,Created Payments,Project,Payment Complete
org.openbravo,org.openbravo,143,Organization,70,Organization,Organization Type,Currency
org.openbravo,org.openbravo,169,Client,190,Information,Your Company Menu Image,Check Order Organization
org.openbravo,org.openbravo,187,Sales Order,70,Lines,Line Net Amount,Discount
org.openbravo,org.openbravo,1C05058D61AC4B69A7E550F32F9F2873,Landed Cost,100,Cost,Matching Amount,Goods Receipt
org.openbravo,org.openbravo,1C05058D61AC4B69A7E550F32F9F2873,Landed Cost,120,Cost,Matching Cost Adjustment,Is Matching adjusted
org.openbravo,org.openbravo,23691259D1BD4496BCC5F32645BCA4B9,Financial Account,120,Transaction,Processed,Foreign Currency
org.openbravo,org.openbravo,270,Sales Invoice,80,Lines,List Price,Gross List Price
org.openbravo,org.openbravo,270,Sales Invoice,190,Lines,Base Net Unit Price,Base Gross Unit Price
org.openbravo,org.openbravo,291,Purchase Invoice,80,Lines,List Price,Gross List Price
org.openbravo,org.openbravo,291,Purchase Invoice,210,Lines,Base Net Unit Price,Base Gross Unit Price
org.openbravo,org.openbravo,3ECCC73F8CC6446E9B11350534813289,Dimensions Mapping,80,Dimensions Mapping,Mandatory,Active
org.openbravo,org.openbravo,7797C73348324DCBB7F17666F31C87A5,Simple G/L Journal,20,Lines,GL Item,Account
org.openbravo,org.openbravo,800221,Purchase Order,40,Discounts and Promotions,Base Net Unit Price,Base Gross Unit Price
org.openbravo,org.openbravo,800224,Purchase Invoice,40,Discounts and Promotions,Discount per Unit,Base Gross Unit Price
org.openbravo,org.openbravo,9195CC43B5A4419195030A4DB17D8737,RM Shipment Pick and Edit,30,Pick Edit Lines,Order Line,Attribute Set Value
org.openbravo,org.openbravo,AF4090093CFF1431E040007F010048A5,Return from Customer,40,Header,Return Reason,Document No.
org.openbravo,org.openbravo,F87F1EB7EB404F1F916EBAFAD1A0A334,Sales Quotation,30,Header,Document No.,C_Return_Reason_ID
org.openbravo,org.openbravo,FF80808132A70A550132A747B7B0008C,Role,30,Field Access,Check On Save,Active
org.openbravo.client.application,org.openbravo,101,Tables and Columns,30,Column,Process Definition,Name
org.openbravo.retail.discounts,org.openbravo,800079,Discounts and Promotions,220,Discounts and Promotions,Y Units,Units per package
org.openbravo.retail.discounts,org.openbravo,800079,Discounts and Promotions,210,Discounts and Promotions,X Units,Is multiple
org.openbravo.retail.posterminal,org.openbravo,119,Role,140,Role,Is Web Service Enabled,Default Language in WebPOS
org.openbravo.retail.posterminal,org.openbravo,AF4090093D471431E040007F010048A5,Return from Customer,120,Lines,Deleted,Alternate Taxable Amount
org.openbravo.retail.posterminal,org.openbravo,AF4090093D471431E040007F010048A5,Return from Customer,35,Lines,Quantity Deleted,Operative Quantity
org.openbravo.mobile.core,org.openbravo.mobile.core,320CB42FD9A1458EB1037FFEF2D21976,Mobile Services,60,Mobile Services,Routingtype,Active
