Organization,TransactionalOrg,Name,Description,MovementDate,Warehouse,WarehouseName,WarehouseDescription,Warehouse1stLine,Warehouse2ndline,WarehousePostalCode,WarehouseCity,WarehouseRegion,WarehouseCountry,WarehouseBinSeparator,Bin,BinIsDefault,BinPriority,BinRowX,BinStackY,BinLevelZ,Product,AttributeValue,Quantity,Cost
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,C4050,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,C4053,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,C4057,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,C4069,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,C4101,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,C4138,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,C4144,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,C4170,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,C4179,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,C4733,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,C4805,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,C4818,,10000,
