[Account_Value],[Account_Name],[Account_Description],[Account_Type],[Account_Sign],[Account_Document],[Account_Summary],[Default_Account],[Account_Parent],ElementLevel,Operands,Nivel,Cuenta de la subcuenta,Desglose de la subcuenta,C/D de la subcuenta,Ultimo epigrafe,Izquierda(3),Sin signo,Orden,Order parent
A,Activo,Activo,Asset,D,,Yes,,,E,,1,,,B,A,A,A,1,1
A.A,A) Accionistas ( socios ) por desembolsos no exigidos,A) Accionistas ( socios ) por desembolsos no exigidos,Asset,D,,Yes,,A,E,,2,,,B,A.A,A.A,A.A,2,2
190,Accionistas por desembolsos no exigidos,Accionistas por desembolsos no exigidos,Asset,D,,Yes,,A.A,C,,3,,,B,A.A,190,190,3,3
191,Accionistas por desembolsos no exigidos empresas del grupo,Accionistas por desembolsos no exigidos empresas del grupo,Asset,D,,Yes,,A.A,C,,3,,,B,A.A,191,191,4,4
192,Accionistas por desembolsos no exigidos empresas asociadas,Accionistas por desembolsos no exigidos empresas asociadas,Asset,D,,Yes,,A.A,C,,3,,,B,A.A,192,192,5,5
193,Accionistas por aportaciones no dineraria pendientes,Accionistas por aportaciones no dineraria pendientes,Asset,D,,Yes,,A.A,C,,3,,,B,A.A,193,193,6,6
194,Accionistas por aportaciones no dinerarias pendientes empresas del grupo,Accionistas por aportaciones no dinerarias pendientes empresas del grupo,Asset,D,,Yes,,A.A,C,,3,,,B,A.A,194,194,7,7
195,Accionistas por aportaciones no dinerarias pendientes empresas asociadas,Accionistas por aportaciones no dinerarias pendientes empresas asociadas,Asset,D,,Yes,,A.A,C,,3,,,B,A.A,195,195,8,8
196,Socios parte no desembolsada,Socios parte no desembolsada,Asset,D,,Yes,,A.A,C,,3,,,B,A.A,196,196,9,9
A.B,B) Inmovilizado,B) Inmovilizado,Asset,D,,Yes,,A,E,,2,,,B,A.B,A.B,A.B,10,10
A.B.I,I. Gastos de establecimiento,I. Gastos de establecimiento,Asset,D,,Yes,,A.B,E,,3,,,B,A.B.I,A.B,A.B.I,11,11
200,Gastos de constitución,Gastos de constitución,Asset,D,,Yes,,A.B.I,C,,4,,,B,A.B.I,200,200,12,12
201,Gastos de primer establecimiento,Gastos de primer establecimiento,Asset,D,,Yes,,A.B.I,C,,4,,,B,A.B.I,201,201,13,13
202,Gastos de ampliación de capital,Gastos de ampliación de capital,Asset,D,,Yes,,A.B.I,C,,4,,,B,A.B.I,202,202,14,14
A.B.II,II. Inmovilizaciones inmateriales,II. Inmovilizaciones inmateriales,Asset,D,,Yes,,A.B,E,,3,,,B,A.B.II,A.B,A.B.II,15,15
A.B.II.1,1. Gastos de investigación y desarrollo,1. Gastos de investigación y desarrollo,Asset,D,,Yes,,A.B.II,E,,4,,,B,A.B.II.1,A.B,A.B.II.1,16,16
210,Gastos de investigación y desarrollo,Gastos de investigación y desarrollo,Asset,D,,Yes,,A.B.II.1,C,,5,,,B,A.B.II.1,210,210,17,17
2100,Gastos de investigación y desarrollo en proyectos no terminados,Gastos de investigación y desarrollo en proyectos no terminados,Asset,D,,Yes,,210,D,,6,,,B,A.B.II.1,210,2100,18,18
2101,Gastos de investigación y desarrollo en proyectos terminados,Gastos de investigación y desarrollo en proyectos terminados,Asset,D,,Yes,,210,D,,6,,,B,A.B.II.1,210,2101,19,19
A.B.II.2,2. Concesiones patentes licencias marcas y similares,2. Concesiones patentes licencias marcas y similares,Asset,D,,Yes,,A.B.II,E,,4,,,B,A.B.II.2,A.B,A.B.II.2,20,20
211,Concesiones administrativas,Concesiones administrativas,Asset,D,,Yes,,A.B.II.2,C,,5,,,B,A.B.II.2,211,211,21,21
212,Propiedad industrial,Propiedad industrial,Asset,D,,Yes,,A.B.II.2,C,,5,,,B,A.B.II.2,212,212,22,22
A.B.II.3,3. Fondo de comercio,3. Fondo de comercio,Asset,D,,Yes,,A.B.II,E,,4,,,B,A.B.II.3,A.B,A.B.II.3,23,23
213,Fondo de comercio,Fondo de comercio,Asset,D,,Yes,,A.B.II.3,C,,5,,,B,A.B.II.3,213,213,24,24
A.B.II.4,4. Derechos de traspaso,4. Derechos de traspaso,Asset,D,,Yes,,A.B.II,E,,4,,,B,A.B.II.4,A.B,A.B.II.4,25,25
214,Derechos de traspaso,Derechos de traspaso,Asset,D,,Yes,,A.B.II.4,C,,5,,,B,A.B.II.4,214,214,26,26
A.B.II.5,5. Aplicaciones informáticas,5. Aplicaciones informáticas,Asset,D,,Yes,,A.B.II,E,,4,,,B,A.B.II.5,A.B,A.B.II.5,27,27
215,Aplicaciones informáticas,Aplicaciones informáticas,Asset,D,,Yes,,A.B.II.5,C,,5,,,B,A.B.II.5,215,215,28,28
A.B.II.6,6. Derechos s/bienes en régimen de arrendamiento financiero,6. Derechos s/bienes en régimen de arrendamiento financiero,Asset,D,,Yes,,A.B.II,E,,4,,,B,A.B.II.6,A.B,A.B.II.6,29,29
217,Derechos sobre bienes en régimen de arrendamiento financiero,Derechos sobre bienes en régimen de arrendamiento financiero,Asset,D,,Yes,,A.B.II.6,C,,5,,,B,A.B.II.6,217,217,30,30
A.B.II.7,7. Anticipos,7. Anticipos,Asset,D,,Yes,,A.B.II,E,,4,,,B,A.B.II.7,A.B,A.B.II.7,31,31
219,Anticipos para inmovilizaciones inmateriales,Anticipos para inmovilizaciones inmateriales,Asset,D,,Yes,,A.B.II.7,C,,5,,,B,A.B.II.7,219,219,32,32
